Start Date,Subject,Location,Start Time,End Time,Description
2022-05-01,Wadworth Trophy Stableford Sunday,,08:00,10:48,competition
2022-05-02,Bank Holiday Stableford,,08:00,10:32,competition
2022-05-02,Sweetman  Cup,,10:56,12:00,competition
2022-05-02,Sweetman Cup,,11:00,18:00,event
2022-05-04,Seniors Bisque Bogey,,08:00,09:36,competition
2022-05-05,Eastleigh Railway Golf Society,,07:30,19:00,event
2022-05-05,Seniors Friendly Matches Match away to Chippenham (Seniors Friendly Matches),,11:30,17:30,event
2022-05-07,May Medal Saturday / Vase Round 2,,08:00,10:32,competition
2022-05-08,May Medal Sunday / Vase Round 2,,08:00,10:40,competition
2022-05-08,Ladies'  Medal/Coronation Medal,,09:44,10:00,competition
2022-05-08,Mens Buthlay Cup v Broome Manor,,11:00,17:00,event
2022-05-09,Divot Evening,,00:00,00:00,event
2022-05-10,Ladies' Morning Roll-up,,09:44,10:00,competition
2022-05-11,Seniors Medal - May,,08:00,09:44,competition
2022-05-14,Gilbert Stableford - Saturday,,08:00,10:16,competition
2022-05-14,Men's Friendlies Match at home to Marlborough Golf Club (Men's Friendly Matches),,10:00,16:30,event
2022-05-14,Mens Friendly v Marlborough,,10:00,17:00,event
2022-05-15,Ladies' Morning Roll-up ,,00:00,00:00,competition
2022-05-15,Gilbert Stableford - Sunday,,08:00,10:56,competition
2022-05-15,ladies league Match away to Whitley (Ladies' Handicap League),,12:00,00:00,event
2022-05-16,Seniors Friendly Match v Weymouth,,10:00,18:00,event
2022-05-16,Seniors Friendly Matches Match at home to Weymouth (Seniors Friendly Matches),,11:00,17:00,event
2022-05-17,Seniors Friendly Matches Match at home to The Wiltshire (Seniors Friendly Matches),,10:30,17:00,event
2022-05-17,Ladies Away Day at Wellow,,12:56,13:36,competition
2022-05-18,Seniors Stableford - May,,08:00,09:52,competition
2022-05-19,Marist Golf Society,,10:00,17:00,event
2022-05-19,Ladies Friendlies  Match away to Tidworth Ladies (Ladies Friendlies ),,12:00,00:00,event
2022-05-21,Mens Friendly v Wellow 1200 Away,,00:00,00:00,event
2022-05-21,Men's Friendlies Match away to Wellow (Men's Friendly Matches),,00:00,00:00,event
2022-05-21,Summer Bogey - Saturday,,08:00,09:28,competition
2022-05-22,Summer Bogey - Sunday,,08:00,10:40,competition
2022-05-22,Muppets Golf Society,,10:30,16:30,event
2022-05-22,Ladies League v Whitley,,12:00,18:00,event
2022-05-22,ladies league Match at home to Whitley (Ladies' Handicap League),,12:30,13:02,event
2022-05-23,Seniors Friendly Matches Match away to Ogbourne Downs (Seniors Friendly Matches),,13:00,19:00,event
2022-05-24,Ping Ladies’ 4BBB,,00:00,00:00,competition
2022-05-24,Ladies' Morning Roll-up,,09:44,10:00,competition
2022-05-25,Seniors Texas Scramble,,08:00,09:04,competition
2022-05-26,Kitchen Closed,,08:00,16:00,event
2022-05-27,Dauntsey's School Golf Society,,17:00,20:00,event
2022-05-28,Men's Friendlies Match at home to West Berks (Men's Friendly Matches),,00:00,00:00,event
2022-05-28,Centenary Trophy Stableford - Saturday,,08:00,09:44,competition
2022-05-29,Centenary Trophy Stableford - Sunday,,08:00,10:56,competition
2022-05-31,Ladies Morning Fun Comp,,09:44,10:08,competition
2022-06-01,Seniors Pairs - Triple Six,,08:24,09:28,competition
2022-06-02,Spring Bank Holiday Stableford,,08:00,10:32,competition
2022-06-02,Seniors Friendly Matches Match away to Brinkworth (Seniors Friendly Matches),,10:30,17:00,event
2022-06-03,Platinum Jubilee Bank Holiday Stableford,,08:00,10:24,competition
2022-06-03,Ladies League v Ogbourne Downs,,10:00,17:00,event
2022-06-03,ladies league Match at home to Ogbourne Downs (Ladies' Handicap League),,10:30,11:02,event
2022-06-03,Platinum Jubilee 9 Hole Stableford,,16:16,17:04,competition
2022-06-04,June Medal Saturday / Vase Round 3,,08:08,09:52,competition
2022-06-05,June Medal Sunday / Vase Round 3,,08:00,10:32,competition
2022-06-05,Ladies'  Medal and Wiltshire Past Captains' Medal,,09:36,09:36,competition
2022-06-07,Ladies' Morning Roll-up ,,09:36,09:36,competition
2022-06-08,Seniors Medal - June,,08:16,09:44,competition
2022-06-09,Seniors Friendly Matches Match away to Leckford (Seniors Friendly Matches),,10:30,17:00,event
2022-06-11,Upavon Club Championship Round 1,,08:10,11:00,competition
2022-06-12,Upavon Club Championship Round 2,,08:16,10:32,competition
2022-06-14,Ladies' Midweek Medal and Wiltshire Past Captains' Medal,,09:36,10:00,competition
2022-06-15,Seniors Open - Bowmaker,,08:00,13:06,competition
2022-06-16,Ladies’ Handicap Knockout  Match at home to Cumberwell  (),,10:30,00:00,event
2022-06-16,Ladies Handicap Knockout v Cumberwell,,10:30,17:00,event
2022-06-16,Seniors Friendly Matches Match away to Erlestoke (Seniors Friendly Matches),,10:30,17:00,event
2022-06-18,Slaymaker Golf Society,,10:00,17:00,event
2022-06-18,Dawn Chorus,,16:08,17:44,competition
2022-06-19,Pros Day,,08:00,12:03,competition
2022-06-20,Seniors Friendly Matches Match away to Wellow (Seniors Friendly Matches),,12:00,18:00,event
2022-06-20,ladies league Match away to Rushmore  (Ladies' Handicap League),,13:00,00:00,event
2022-06-21,Ladies' Morning Roll-up & Grandma's Cup,,09:36,10:00,competition
2022-06-22,CALLAWAY FITTING DAY 1 PM TO 5 PM,,00:00,00:00,event
2022-06-22,Seniors Stableford - June ,,08:08,09:52,competition
2022-06-24,Unique Plumbing Golf Society,,12:30,18:00,event
2022-06-25,Ladies Championship and Coulson Plate Round 1,,08:40,09:20,competition
2022-06-25,Cavalier Golf Society,,10:00,16:00,event
2022-06-26,Sunday Morning Stableford,,00:00,00:00,competition
2022-06-26,Ladies Championship,,11:00,18:00,event
2022-06-26,Ladies Championship and Coulson Plate Round 2,,12:32,12:56,competition
2022-06-26,Ladies’ 9 Hole Stableford,,13:12,13:12,competition
2022-06-27,Seniors Friendly Matches Match at home to Chippenham (Seniors Friendly Matches),,10:30,17:00,event
2022-06-28,Ladies Morning Fun Comp,,09:36,10:00,competition
2022-06-29,Seniors Bogey,,08:16,09:52,competition
2022-07-02,Mens Friendly v West Berks 1100 Away,,00:00,00:00,event
2022-07-02,July Medal Saturday / Vase Round 4,,08:00,10:16,competition
2022-07-02,Arron Mitchell Golf Society Arron Mitchell Golf Society,,12:00,17:45,event
2022-07-02,ladies league Match away to Cumberwell (Ladies' Handicap League),,13:30,00:00,event
2022-07-03,July Medal Sunday / Vase Round 4,,08:00,11:04,competition
2022-07-04,Seniors Friendly Match v Ogbourne Downs,,10:28,11:20,event
2022-07-04,Seniors Friendly Matches Match at home to Ogbourne Downs (Seniors Friendly Matches),,10:30,17:00,event
2022-07-05,Ladies' Midweek Medal,,09:36,09:44,competition
2022-07-06,Seniors Medal - July,,08:08,10:08,competition
2022-07-08,PING FITTING DAY 12 PM TO 4 PM,,00:00,00:00,event
2022-07-08,QUIZ EVENING 7 PM,,00:00,00:00,event
2022-07-08,Past Lady Captains' Mashie,,09:28,10:00,competition
2022-07-08,Ladies Captains Mashie,,09:30,15:00,event
2022-07-08,Seniors Friendly Matches Match away to Bowood (Seniors Friendly Matches),,12:30,18:00,event
2022-07-09,Tom Coakley Trophy Stableford - Saturday,,08:00,10:48,competition
2022-07-09,Swing Kings Golf Society,,10:00,16:00,event
2022-07-09,Pell Golf Society,,11:30,17:30,event
2022-07-10,Tom Coakley Trophy Stableford - Sunday,,08:00,10:16,competition
2022-07-10,Ping Mixed 4BBB,,11:04,11:52,competition
2022-07-11,Seniors Friendly Match v Wellow,,10:28,11:20,event
2022-07-11,Seniors Friendly Matches Match at home to Wellow (Seniors Friendly Matches),,10:30,17:00,event
2022-07-12,Osmond Golf Society,,10:00,17:00,event
2022-07-13,Seniors Fun Stableford,,08:08,09:52,competition
2022-07-14,Wiltshire County Seniors Championship,,07:52,14:00,event
2022-07-15,Fountain Golf Society,,11:00,12:00,event
2022-07-16,ladies league Match away to Ogbourne Downs (Ladies' Handicap League),,13:30,00:00,event
2022-07-17,Captains Day,,09:30,09:28,competition
2022-07-18,Seniors' Scratch Cup & Handicap Shield - Round 1,,07:28,08:48,competition
2022-07-19,Ladies' Morning Roll-up ,,00:00,00:00,competition
2022-07-20,Seniors' Scratch Cup & Handicap Shield - Round 2,,08:00,09:40,competition
2022-07-22,Burbage Cricket Club Golf Society,,08:00,18:00,event
2022-07-23,Battle Of Britain Stableford - Saturday,,08:00,09:44,competition
2022-07-24,Battle Of Britain Stableford - Sunday,,08:00,10:56,competition
2022-07-24,Robertson Rosebowl,,11:04,11:44,competition
2022-07-25,Seniors Friendly Matches Match away to Broome Manor (Seniors Friendly Matches),,12:00,18:00,event
2022-07-26,Ladies Fun Morning,,09:36,09:52,competition
2022-07-27,Seniors Stableford - July,,08:00,10:08,competition
2022-07-27,Wiliiams Golf Society,,10:00,16:30,event
2022-07-28,Ladies Handicap Knockout v Kingsdown,,10:30,17:00,event
2022-07-28,Ladies’ Handicap Knockout  Match at home to Kingsdown  (),,10:32,11:04,event
2022-07-29,Pewsey Rugby Club Golf Society,,08:00,16:00,event
2022-07-30,August Medal Saturday,,08:00,09:44,competition
2022-07-30,Ford Golf Society,,11:00,16:00,event
2022-07-31,Mens Buthlay Cup v Brinkworth 1200 Away,,00:00,00:00,event
2022-07-31,Mixed Friendlies  Match away to Ogbourne Downs (Mixed Friendlies),,00:00,00:00,event
2022-07-31,August Medal Sunday,,08:00,10:32,competition
2022-07-31,Ladies Medal,,09:36,09:44,competition
2022-08-01,Seniors Friendly Match v Erlestoke,,10:28,11:20,event
2022-08-01,Seniors Friendly Matches Match at home to Erlestoke (Seniors Friendly Matches),,10:30,17:00,event
2022-08-02,Ladies' Morning Roll-up ,,09:36,09:52,competition
2022-08-03,Seniors Medal - August,,08:00,09:52,competition
2022-08-04,Seniors Friendly Matches Match away to North Wilts (Seniors Friendly Matches),,12:00,18:00,event
2022-08-06,Mens Friendly v Wellow,,10:00,17:00,event
2022-08-07,Seniors Captains Day,,09:30,09:28,competition
2022-08-08,Seniors Friendly Match v Leckford,,10:28,11:20,event
2022-08-08,Seniors Friendly Matches Match at home to Leckford (Seniors Friendly Matches),,10:30,17:00,event
2022-08-09,Ladies' Midweek Medal,,09:36,09:44,competition
2022-08-10,Seniors Open Individual Stableford,,07:30,17:00,event
2022-08-10, Seniors Open - Individual Stableford,,08:00,12:40,competition
2022-08-14,Chandler Plate - Round 1,,08:00,09:36,competition
2022-08-14,Ladies Hydap Trophy/County President's Prize,,09:44,09:52,competition
2022-08-14,Chandler Plate - Round 2,,12:08,13:04,competition
2022-08-17,Seniors Greensomes St.Andrew's Style,,08:08,09:04,competition
2022-08-18,Ladies Friendlies  Match at home to North Wilts (Ladies Friendlies ),,10:30,00:00,event
2022-08-18,Ladies Friendly v North Wilts,,10:30,17:00,event
2022-08-19,Allen Golf Society,,13:30,19:00,event
2022-08-21,Sunday Morning Stableford,,00:00,00:00,competition
2022-08-21,Mixed Friendlies  Match away to North Wilts Mixed (Mixed Friendlies),,00:00,00:00,event
2022-08-21,Once a Month Golf Society,,11:00,17:00,event
2022-08-23,Ladies' Morning Roll-up ,,09:44,09:52,competition
2022-08-23,Ashton Keynes Golf Society,,10:30,16:00,event
2022-08-23,Optimist's Golf Society,,11:00,18:00,event
2022-08-24,Seniors Stableford - August,,08:00,10:00,competition
2022-08-25,Seniors Friendly Match v West Berks,,10:28,11:20,event
2022-08-25,Seniors Friendly Matches Match at home to West Berks (Seniors Friendly Matches),,10:30,17:00,event
2022-08-26,Ladies Handicap League v Rushmore (Home),,00:00,00:00,competition
2022-08-26,ladies league Match at home to Rushmore (Ladies' Handicap League),,10:30,11:02,event
2022-08-28,Upavon Members Day,,08:00,18:00,event
2022-08-28,Upavon Members’ Day,,09:30,09:28,competition
2022-08-29,August Bank Holiday Stableford,,08:00,10:24,competition
2022-08-29,Chrysalis Cup,,11:12,11:52,competition
2022-08-30,Ladies Morning Roll-up,,09:36,09:44,competition
2022-08-31,Seniors Yellowball Stableford Team Event,,08:00,09:44,competition
2022-09-02,Seniors Friendly Match v North Wilts,,10:28,11:20,event
2022-09-02,Seniors Friendly Matches Match at home to North Wilts (Seniors Friendly Matches),,10:30,17:00,event
2022-09-03,September Medal Saturday,,08:00,10:08,competition
2022-09-04,September Medal Sunday,,08:00,10:56,competition
2022-09-04,Dauntsey's School Golf Society,,12:00,18:00,event
2022-09-06,Ladies Midweek Medal,,09:36,09:52,competition
2022-09-06,Seniors Friendly Matches Match away to Shrivenham (Seniors Friendly Matches),,10:30,17:00,event
2022-09-07,Seniors Medal - September,,08:00,09:44,competition
2022-09-07,Scott Proctor,,10:00,17:00,event
2022-09-09,Stickland Golf Society,,12:00,17:00,event
2022-09-11,Sunday Morning Stableford,,00:00,00:00,competition
2022-09-12,GREENS MAINTENANCE,,00:00,00:00,event
2022-09-12,Seniors Friendly Matches Match away to The Wiltshire (Seniors Friendly Matches),,10:30,17:00,event
2022-09-14,GREENS MAINTENANCE ,,00:00,00:00,event
2022-09-18,Pete Hughes Shield Scramble,,08:00,10:10,competition
2022-09-18,Pauline Baker Trophy,,11:30,16:00,event
2022-09-18,Pauline Baker Trophy,,11:36,12:16,competition
2022-09-20,Divot Party Evening,,00:00,00:00,event
2022-09-21,Seniors Stableford -  21st September 2022,,08:00,10:00,competition
2022-09-24,Mens Friendly v Ogbourne Downs,,11:00,18:00,event
2022-09-25,Sunday Morning Stableford,,00:00,00:00,competition
2022-09-25,Turnberry Trophy ,,09:36,09:52,competition
2022-09-25,Mountain Ash Golf Club,,11:00,11:45,event
2022-09-26,Seniors Friendly Match v Broome Manor,,10:28,11:20,event
2022-09-26,Seniors Friendly Matches Match at home to Broome Manor (Seniors Friendly Matches),,10:30,17:00,event
2022-09-27,Ladies' Open (Waltz),,09:20,13:30,competition
2022-09-28,Seniors Stableford - September,,08:00,09:44,competition
2022-09-29,OC School Golf Day,,09:00,14:30,event
2022-10-01,October Medal Saturday,,08:00,10:16,competition
2022-10-02,October Medal Sunday,,08:48,10:40,competition
2022-10-02,Ladies Sunday Medal,,10:00,10:00,competition
2022-10-04,Ladies' Midweek Medal,,09:36,09:44,competition
2022-10-04,West Wilts Oddballs Golf Society,,11:30,17:00,event
2022-10-05,Seniors  Open - Pairs 4BBB,,08:00,13:20,competition
2022-10-06,Seniors Scratch League v Chippenham,,11:00,17:00,event
2022-10-06,Senior's Scratch League Match at home to Chippenham (Senior's Scratch League),,12:00,00:00,event
2022-10-07,Brinkworth Society,,08:30,14:00,event
2022-10-07,Seniors Friendly Match v Shrivenham,,10:28,11:20,event
2022-10-07,Seniors Friendly Matches Match at home to Shrivenham (Seniors Friendly Matches),,10:30,17:00,event
2022-10-08,Bisque Bogey Saturday,,08:00,09:28,competition
2022-10-08,Mens Friendly v Brinkworth,,10:00,18:00,event
2022-10-09,Wiltshire County Knockout Finals,,00:00,00:00,event
2022-10-09,Mixed Friendlies  Match at home to High Post (Mixed Friendlies),,00:00,00:00,event
2022-10-09,Bisque Bogey Sunday,,08:00,10:08,competition
2022-10-09,Mixed Friendly Match v High Post,,11:00,18:00,event
2022-10-11,Ladies' Morning Roll-up and Upavon Vets’ Trophy,,09:36,09:44,competition
2022-10-11,Seniors Friendly Match v Bowood,,10:28,11:20,event
2022-10-11,Seniors Friendly Matches Match at home to Bowood (Seniors Friendly Matches),,10:30,17:00,event
2022-10-12,TITLEIST FITTING DAY 11.30PM to 4 PM,,00:00,00:00,event
2022-10-12,Seniors Autumn Champagne Bowmaker Team Event,,08:08,09:44,competition
2022-10-15,Captain's Putter ,,10:00,10:24,competition
2022-10-15,Captains Putter,,10:00,18:00,event
2022-10-16,Sunday Morning Stableford,,00:00,00:00,competition
2022-10-18,Rolling Pin Ladies v Seniors,,09:20,09:52,competition
2022-10-18,Seniors v Ladies Rolling Pin,,10:28,11:20,event
2022-10-19,CALLAWAY FITTING DAY 1 PM TO 5 PM,,00:00,00:00,event
2022-10-19,Seniors Medal - October,,08:08,09:36,competition
2022-10-19,Senior's Scratch League Match away to Kingsdown (Senior's Scratch League),,12:00,00:00,event
2022-10-23,Sunday Morning Stableford,,00:00,00:00,competition
2022-10-25,Ladies' Morning Roll-up,,09:36,10:00,competition
2022-10-25,Seniors Friendly Matches Match away to Weymouth Golf Club (),,10:30,18:00,event
2022-10-26,Seniors Stableford - October,,08:16,10:08,competition
2022-10-26,Seniors Scratch League v North Wilts,,11:00,17:00,event
2022-10-26,Senior's Scratch League Match at home to North Wilts (Senior's Scratch League),,12:00,00:00,event
2022-10-30,Captains Swansong - 9am Shotgun Start,,09:00,08:56,competition
2022-11-01,Mens Eclectic 2022/23,,00:00,00:00,competition
2022-11-01,Mens Eclectic NETT 2022/23,,00:00,00:00,competition
2022-11-01,Seniors Winter Singles Knock Out,,00:00,00:00,competition
2022-11-01,Seniors Eclectic 2022/23,,00:00,00:00,competition
2022-11-01,LADIES AGM,,00:00,00:00,event
2022-11-02,Seniors Texas Scramble (Step aside) - Shotgun start,,08:48,12:40,competition
2022-11-02,Seniors AGM,,12:45,13:45,event
2022-11-05,November Medal Saturday,,08:00,09:44,competition
2022-11-06,November Medal Sunday,,08:16,09:12,competition
2022-11-06,Bell Shield,,09:36,10:00,competition
2022-11-06,3 Counties Golf Society,,10:00,16:00,event
2022-11-08,Ladies' Midweek Medal,,09:44,10:00,competition
2022-11-09,Seniors  Winter Pairs League,,08:24,09:44,competition
2022-11-09,Senior's Scratch League Match away to West Wiltshire (Senior's Scratch League),,10:30,00:00,event
2022-11-10,1st Regiment Royal Horse Artillery,,00:00,00:00,event
2022-11-10,26/22 Engr Regt Golf Day,,09:00,15:00,event
2022-11-12,Winter & Angora League 2022/23,,00:00,00:00,competition
2022-11-12,Dameon Braidwood Golf Society,,09:30,15:00,event
2022-11-12,Prize Giving Winners Dinner,,14:00,21:00,event
2022-11-13,Winter & Angora League 2022/23,,00:00,00:00,competition
2022-11-13,Sunday Morning Stableford,,00:00,00:00,competition
2022-11-16,Seniors Medal - November,,08:32,10:24,competition
2022-11-17,Club Annual General Meeting,Clubhouse,19:30,21:30,event
2022-11-19,Winter & Angora League 2022/23,,00:00,00:00,competition
2022-11-20,Winter & Angora League 2022/23,,00:00,00:00,competition
2022-11-20,Sunday Morning Stableford,,00:00,00:00,competition
2022-11-21,Seniors Friendly Matches Match away to Test Valley (Seniors Friendly Matches),,10:00,17:00,event
2022-11-22,Ladies' Morning Roll-up,,09:36,09:44,competition
2022-11-23,Seniors  Winter Pairs League,,08:32,09:44,competition
2022-11-23,Senior's Scratch League Match at home to Marlborough (Senior's Scratch League),,11:30,00:00,event
2022-11-25,Stickland Golf Society,,11:00,16:00,event
2022-11-26,Winter & Angora League 2022/23,,00:00,00:00,competition
2022-11-26,Sunny Bedwell Society,,10:15,16:30,event
2022-11-27,Sunday Morning Stableford,,00:00,00:00,competition
2022-11-27,Winter & Angora League 2022/23,,00:00,00:00,competition
2022-11-29,Ladies' Morning Roll-up ,,09:36,09:44,competition
2022-11-30,Seniors Stableford - November,,08:24,10:40,competition
2022-12-03,December Medal Saturday,,08:00,10:32,competition
2022-12-03,John Downer GS,,10:00,15:30,event
2022-12-04,Ladies' Medal,,00:00,00:00,competition
2022-12-04,December Medal Sunday,,08:16,10:24,competition
2022-12-06,Ladies' Midweek Medal,,09:36,09:44,competition
2022-12-07,Seniors  Winter Pairs League,,08:32,10:00,competition
2022-12-11,Ladies Christmas Meal,,11:00,17:00,event
2022-12-14,Seniors Christmas Meal,,09:00,15:00,event
